

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 270
Source	LDS Film 1656377
Parent	Charles Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026885&Relationship=1stParent



