

Thomas Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000505
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Jump
Gender	Male
Abode	Water Side
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1710
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Sep 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 42
Source	LDS Film 1656376
Parent Of	Thomas Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000505&Relationship=Baptised



