

Joseph Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oakley
Gender	Male
Abode	Paradise Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 105, Entry 30
Source	LDS Film 093913
Parent Of	Mary Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040901&Relationship=Deceased



