

George Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178675
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perris
Gender	Male
Abode	Mill Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1843
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1842 - 1843, Page 351, Entry 2802
Source	LDS Film 93884
Parent Of	William Henry Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178675&Relationship=Baptised
Married To	Catherine Ann Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178675&Relationship=2ndParent



