

Richard Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043356
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chapman
Gender	Male
Abode	Park Lane
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Oct 1790
Register	Burials 1788 - 1790, Page 89, Entry 208
Source	LDS Film 93833
Parent Of	George Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043356&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043356&Relationship=2ndParent



