

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Prussia St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 204, Entry 1632
Source	LDS Film 1656419
Parent	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126064&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126064&Relationship=2ndParent



