

John Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncan
Gender	Male
Abode	Manchester
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Apr 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Mary S. Ruddick; Kilsick Wood; K. Wood, Junr.
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 3, Entry 8
Source	LDS Film 1546076
Witnessed By	Mary S. Ruddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059737&Relationship=Witness_1
Witnessed By	Kilsick Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059737&Relationship=Witness_2
Married To	Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059737&Relationship=Bride
Witnessed By	K. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059737&Relationship=Witness_3



