

Thomas Geach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Geach
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Holden; Staninghoyth Prodham; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 141, Entry 57
Source	LDS Film 93839
Witnessed By	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004406&Relationship=Witness_1
Witnessed By	Staninghoyth Prodham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004406&Relationship=Witness_2
Married To	Elizabeth Strawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004406&Relationship=Bride
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004406&Relationship=Witness_3



