

Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069355
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1810
Witnesses	Mick Honan; Richd. Rigby
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1432
Source	LDS Film 1656197
Witnessed Marriage Of	Garrit Waapanaar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069355&Relationship=Groom
Witnessed Marriage Of	Elizth. Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069355&Relationship=Bride



