

Peter Humphrys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002876
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Humphrys
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Marsden; James Hales
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 54
Source	LDS Film 1656195
Witnessed By	Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002876&Relationship=Witness_1
Witnessed By	James Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002876&Relationship=Witness_2
Married To	Elizabeth Pusey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002876&Relationship=Bride



