

Richard Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094703
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Tarleton
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Apr 1799
Date Of Child's Death	16 Apr 1799
Notes	Mother's father:] the late
Register	Burials 1790 - 1812, Page 42, Entry 20
Source	LDS Film 1647560
Parent Of	Nelly Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094703&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094703&Relationship=2ndParent



