

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015711
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jul 1817
Witnesses	Samuel Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 41, Entry 1056
Source	LDS Film 1656150
Witnessed Marriage Of	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015711&Relationship=Groom
Witnessed Marriage Of	Jane Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015711&Relationship=Bride



