

Mary Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105696
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Floyd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Newington
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1822
Register	Baptisms 1822 - 1823, Page 98, Entry 1730
Source	LDS Film 1656418
Parent Of	Mary Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105696&Relationship=Baptised
Married To	John Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105696&Relationship=1stParent



