

Thomas Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morecroft
Name Suffixes	Gentleman
Gender	Male
Abode	Low Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1827
Register	Baptisms 1826 - 1827, Page 114, Entry 912
Source	LDS Film 1656419
Parent Of	Charlotte Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121628&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121628&Relationship=2ndParent



