

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004509
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	School lane
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004509&Relationship=Baptised



