

Mary Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078095
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harris
Married Surname	Kelly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blackstock St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Margaret __wry?; Margaret Ward
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 171, Entry 342
Source	LDS Film 1656510
Witnessed By	Margaret __wry?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078095&Relationship=Witness_1
Witnessed By	Margaret Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078095&Relationship=Witness_2
Married To	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078095&Relationship=Groom



