

Isaac Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072877
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ireland
Gender	Male
Abode	Lime St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1809
Register	Baptisms 1799 - 1810, Page 268, Entry 20
Source	LDS Film 1656377
Parent Of	Isaac Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072877&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072877&Relationship=2ndParent



