

Abraham Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008324
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ashcroft
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1758
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	27 Jan 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 37
Source	LDS Film 1656376
Parent Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008324&Relationship=Baptised



