

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rose Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1841
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1840 - 1841, Page 294, Entry 2349
Source	LDS Film 1656423
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170779&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170779&Relationship=2ndParent



