

John Busshell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Busshell
Gender	Male
Abode	Walton Parish
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1728
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 214, Entry 16
Source	LDS Film 1656376
Married To	Alice Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000956&Relationship=Bride



