

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jul 1845
Witnesses	William Hall; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 226, Entry 452
Source	LDS Film 1546290
Witnessed Marriage Of	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121639&Relationship=Groom
Witnessed Marriage Of	Thomasin Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121639&Relationship=Bride



