

Joseph Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125675
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Elliot
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jun 1798
Date Of Child's Death	9 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 32
Source	LDS Film 1468979
Parent Of	Jemima Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125675&Relationship=Deceased
Married To	Susana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125675&Relationship=2ndParent



