

Margaret Jane Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144964
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Toner
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Greetham St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 11, Entry 88
Source	LDS Film 1656421
Parent	Francis Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144964&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144964&Relationship=2ndParent



