

James Lashman Stent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076917
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Lashman
Surname	Stent
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Feb 1847
Witnesses	James Lashman Stent; F. Hallam
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 219, Entry 437
Source	LDS Film 1545920
Witnessed Marriage Of	Peter Freyberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076917&Relationship=Groom
Witnessed Marriage Of	Lucy Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076917&Relationship=Bride



