

Benjamin Oldhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074438
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Oldhall
Gender	Male
Abode	Norfolk St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	13 Mar 1810
Register	Baptisms 1799 - 1810, Page 275, Entry 4
Source	LDS Film 1656377
Parent Of	Julia Hannah Oldhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074438&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074438&Relationship=2ndParent



