

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068443
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	Cumberland Street
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1823
Register	Burials 1813 - 1878, Page 34, Entry 271
Source	LDS Film 1068892
Parent Of	Harriet Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068443&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068443&Relationship=2ndParent



