

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Apr 1798
Date Of Child's Death	23 Apr 1798
Register	Burials 1790 - 1812, Page 37, Entry 15
Source	LDS Film 1647560
Parent Of	Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094590&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094590&Relationship=2ndParent



