

John Prat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prat
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 192, Entry 44
Source	LDS Film 1656376
Parent Of	Peter Prat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008175&Relationship=Deceased



