

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084087
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Sydney St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 50, Entry 394
Source	LDS Film 1656378
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084087&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084087&Relationship=2ndParent



