

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Midghall Lane
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Sep 1823
Baptising Minister	W. Horner Offtg. Minister
Register	Baptisms 1821 - 1823, Page 300, Entry 424
Source	LDS Film 93834
Parent	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106863&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106863&Relationship=2ndParent



