

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rimmers Court Chapel St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Mar 1822
Baptising Minister	R. Cardwell Offtg. Minister
Register	Baptisms 1821 - 1823, Page 222, Entry 74
Source	LDS Film 93834
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103696&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103696&Relationship=2ndParent



