

Martha Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127164
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Healing
Spouse's Occupation (As Documented)	Auctioneer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	New Hay Market
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1828
Register	Baptisms 1827 - 1828, Page 342, Entry 2733
Source	LDS Film 1656419
Parent Of	William Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127164&Relationship=Baptised
Married To	Thomas Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127164&Relationship=1stParent



