

William Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hindley
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Register	Baptisms 1845 - 1895, Page 17, Entry 3
Source	LDS Film 1595373
Parent Of	William James Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200315&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200315&Relationship=2ndParent



