

Thomas Greenhow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenhow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sweeting St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 68, Entry 541
Source	LDS Film 93878
Parent	John Greenhow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135871&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135871&Relationship=2ndParent



