

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Blundell St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1892, Page 103, Entry 809
Source	LDS Film 2147909
Parent Of	George Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297764&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297764&Relationship=2ndParent



