

Jeremiah Swinburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081571
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Swinburne
Gender	Male
Abode	St Andrews St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1813
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1814, Page 116, Entry 923
Source	LDS Film 1656377
Parent Of	Robert Swinburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081571&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081571&Relationship=2ndParent



