

John Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowen
Gender	Male
Abode	Bentick St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1860
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Davies; Mary Ellen Davies, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 134, Entry 267
Source	LDS Film 1656680
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089798&Relationship=Witness_1
Witnessed By	Mary Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089798&Relationship=Witness_2
Married To	Mary Ellen Monteith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089798&Relationship=Bride



