

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034125
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1836
Witnesses	Robert Robinson; Sarah Goff
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 176, Entry 1228
Source	LDS Film 93843
Witnessed Marriage Of	Charles Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034125&Relationship=Groom
Witnessed Marriage Of	Mary Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034125&Relationship=Bride



