

John William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Watson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Oct 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 224, Entry 1793
Source	LDS Film 1468980
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426705&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426705&Relationship=2ndParent



