

Henry Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233298
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Campbell
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	1 Bold Place
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	2 Jan 1853
Baptising Minister	Charles P. Hobbs, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 59, Entry 467
Source	LDS Film 1545919
Parent	William Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233298&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233298&Relationship=2ndParent



