

Thomas Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynn
Gender	Male
Abode	Henry Edward St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Apr 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 2
Source	LDS Film 1656377
Parent Of	William Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074593&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074593&Relationship=2ndParent



