

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1775
Occupation (As Documented)	Wiggmaker
Occupation (Standardised)	Wig Maker
Date Of Child's Birth	1 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 15
Source	LDS Film 1656377
Parent Of	Rachel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014281&Relationship=Baptised



