

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095872
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Nov 1808
Date Of Death	2 Nov 1808
Age At Death	62
Age At Death (Years)	62
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 92, Entry 18
Source	LDS Film 1647560
Parent	Thos. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095872&Relationship=1stParent



