

Thomas Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jolly
Gender	Male
Abode	Ormond Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jul 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 24
Source	LDS 1656373
Parent Of	Mary Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041185&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041185&Relationship=2ndParent



