

Phillippa Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094181
First Name (With Contractions)	Phillippa
First Name (Without Contractions)	Phillippa
Surname	Jameson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Mason St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1818
Register	Baptisms 1818 - 1819, Page 96, Entry 1091
Source	LDS Film 1656378
Parent Of	James Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094181&Relationship=Baptised
Married To	Humphrey Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094181&Relationship=1stParent



