

Charles Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121766
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walker
Name Suffixes	Gentleman
Gender	Male
Abode	Wood Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	13 Jun 1846
Minor Or Full	Full
Status	Widower
Witnesses	Saml. Breeze; Ellen Breeze
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Additional Marriage Info	by Licence from the Superintendant Registra's Certificate
Register	Marriages 1842 - 1868, Page 20, Entry 40
Source	LDS Film 2147910
Witnessed By	Saml. Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121766&Relationship=Witness_1
Witnessed By	Ellen Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121766&Relationship=Witness_2
Married To	Catherine Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121766&Relationship=Bride



