

Nicholas Distill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030426
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Distill
Gender	Male
Abode	Matthew street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 May 1779
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	10 May 1779
Register	Burials 1779, Page 21, Entry 159
Source	LDS Film 93833
Parent Of	Nancy Distill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030426&Relationship=Deceased



