

William Docker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Docker
Gender	Male
Abode	Primrose Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 237, Entry 1893
Source	LDS Film 1656422
Parent Of	Thomas Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154413&Relationship=Baptised
Married To	Mary Ann Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154413&Relationship=2ndParent



