

Frederick Bennett Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081326
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Bennett
Surname	Wade
Parent's Occupation (As Documented)	Cotton Dealer
Parent's Occupation (Standardised)	Cotton Dealer
Gender	Male
Abode	London Road
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 85, Entry 678
Source	LDS Film 1656377
Parent	Samuel Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081326&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081326&Relationship=2ndParent



