

[unnamed] Vallance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030008427
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Vallance
Name Suffixes	Spinster
Gender	Unknown
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1758
Date Of Child's Birth	9 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 21
Source	LDS Film 1656376
Parent Of	Polly Vallance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008427&Relationship=Baptised



