

James Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053567
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hooton
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1819
Witnesses	W. Birch; James Hooton
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 196, Entry 588
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053567&Relationship=Groom
Witnessed Marriage Of	Elisabeth Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053567&Relationship=Bride



