

Richard Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029066
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weston
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Wapping
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 18, Entry 18
Source	LDS Film 1656377
Parent	John Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029066&Relationship=1stParent



