

William Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinnington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rathbone St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 231, Entry 1847
Source	LDS Film 1656419
Parent	Henry Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126279&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126279&Relationship=2ndParent



