

Michael Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087572
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Timmins
Gender	Male
Abode	66 Mill Lane
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Nov 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	21
Status	Bachelor
Witnesses	John Dumville; Ann Slaton
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 233, Entry 465
Source	LDS Film 2147914
Witnessed By	John Dumville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087572&Relationship=Witness_1
Witnessed By	Ann Slaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087572&Relationship=Witness_2
Married To	Sarah Jane McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087572&Relationship=Bride



