

Alexander Bonny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001960
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Bonny
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 140, Entry 38
Source	LDS Film 1656376
Parent Of	Ellin Bonny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001960&Relationship=Deceased



