

Bryan Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055977
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Kershaw
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1802
Date Of Child's Birth	15 Sep 1802
Register	Baptisms 1787 - 1810, Page 32, Entry 621
Source	LDS Film 1595373
Parent Of	Ann Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055977&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055977&Relationship=2ndParent



