

William Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042831
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johns
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1851
Witnesses	Daniel Thomas; Wm. Johns
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 107, Entry 213
Source	LDS Film 1656375
Witnessed Marriage Of	Roger Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042831&Relationship=Groom
Witnessed Marriage Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042831&Relationship=Bride



