

Barrow Copley Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109539
First Name (With Contractions)	Barrow
First Name (Without Contractions)	Barrow
Middle or Other Names	Copley
Surname	Rushton
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Unknown
Abode	White Mill St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jul 1824
Baptising Minister	T Kidd Curate
Register	Baptisms 1824, Page 6, Entry 162
Source	LDS Film 1068891
Parent	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109539&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109539&Relationship=2ndParent



