

Frederick John Pickering Cheesbrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172684
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	John Pickering
Surname	Cheesbrough
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Everton Crescent
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 May 1842
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 119, Entry 945
Source	LDS Film 1656153
Parent	John Cheesbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172684&Relationship=1stParent
Parent	Frederica Carolina Mary Steffens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172684&Relationship=2ndParent



