

John Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1778
Occupation (As Documented)	Marble-cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Death	23 Mar 1778
Register	Burials 1769 - 1800, Page 3, Entry 38
Source	LDS Film 1656373
Parent Of	Peter Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029851&Relationship=Deceased



