

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051480
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Stanley Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1801
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	29 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 203
Source	LDS Film 1656373
Married To	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051480&Relationship=Deceased



