

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Spouse's Occupation (As Documented)	Time Keeper
Spouse's Occupation (Standardised)	Timekeeper
Gender	Female
Abode	Woolfe St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1854
Date Of Child's Birth	20 Mar 1854
Register	Baptisms 1854 - 1855, Page 56, Entry 446
Source	LDS Film 93887
Parent Of	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233819&Relationship=Baptised
Married To	Peter Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233819&Relationship=1stParent



