

Jonathon Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094310
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Rylance
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jul 1795
Date Of Death	11 Jul 1795
Age At Death	30
Age At Death (Years)	30
Cause Of Death	Scarlet fever
Register	Burials 1790 - 1812, Page 25, Entry 8
Source	LDS Film 1647560
Parent	Jonathon Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094310&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094310&Relationship=2ndParent



