

Ann Ferrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248742
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ferrie
Spouse's Occupation (As Documented)	Shipping Clerk
Spouse's Occupation (Standardised)	Shipping Clerk
Gender	Female
Abode	Cazneau St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Date Of Child's Birth	25 Mar 1859
Register	Baptisms 1859, Page 59, Entry 465
Source	LDS Film 1656561
Parent Of	John Ferrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248742&Relationship=Baptised
Married To	John Ferrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248742&Relationship=1stParent



